O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1292.00,Dental Hygienists,Primary-Short
51-9081.00,Dental Laboratory Technicians,Primary-Short
31-9099.02,Endoscopy Technicians,Primary-Long
31-9092.00,Medical Assistants,Primary-Short
29-2057.00,Ophthalmic Medical Technicians,Primary-Short
29-2099.05,Ophthalmic Medical Technologists,Primary-Long
31-2022.00,Physical Therapist Aides,Primary-Long
29-9093.00,Surgical Assistants,Primary-Short
29-2055.00,Surgical Technologists,Primary-Long
29-2056.00,Veterinary Technologists and Technicians,Primary-Long
29-1021.00,"Dentists, General",Supplemental
29-1023.00,Orthodontists,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1022.00,Oral and Maxillofacial Surgeons,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1024.00,Prosthodontists,Supplemental
29-1213.00,Dermatologists,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
