Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,4,27-3041.00,Editors
2,2,4,27-3043.05,"Poets, Lyricists and Creative Writers"
2,2,4,27-3043.00,Writers and Authors
2,2,4,27-3023.00,"News Analysts, Reporters, and Journalists"
2,2,4,27-2012.00,Producers and Directors
1,1,4,13-1111.00,Management Analysts
1,1,4,27-3091.00,Interpreters and Translators
1,1,4,27-3031.00,Public Relations Specialists
1,1,4,27-1024.00,Graphic Designers
1,1,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,1,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
