Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,43-9021.00,Data Entry Keyers
1,1,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,1,2,43-3061.00,Procurement Clerks
1,1,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,0,4,43-9081.00,Proofreaders and Copy Markers
1,0,3,43-4011.00,Brokerage Clerks
1,0,2,43-3041.00,Gambling Cage Workers
1,0,2,43-4051.00,Customer Service Representatives
1,0,2,43-4071.00,File Clerks
1,0,3,43-4131.00,Loan Interviewers and Clerks
1,0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,2,43-9022.00,Word Processors and Typists
1,0,2,43-3071.00,Tellers
1,0,3,43-3021.00,Billing and Posting Clerks
1,0,2,43-4031.00,"Court, Municipal, and License Clerks"
