Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,39-6011.00,Baggage Porters and Bellhops
1,2,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,2,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,1,2,43-3011.00,Bill and Account Collectors
1,1,3,43-4131.00,Loan Interviewers and Clerks
1,1,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,1,2,43-4171.00,Receptionists and Information Clerks
1,0,2,43-5021.00,Couriers and Messengers
1,0,2,43-4051.00,Customer Service Representatives
1,0,2,43-5052.00,Postal Service Mail Carriers
1,0,2,43-5051.00,Postal Service Clerks
1,0,2,43-5011.00,Cargo and Freight Agents
