O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
35-1011.00,Chefs and Head Cooks,Primary-Short
35-2012.00,"Cooks, Institution and Cafeteria",Primary-Short
35-2013.00,"Cooks, Private Household",Primary-Long
35-2014.00,"Cooks, Restaurant",Primary-Short
35-2015.00,"Cooks, Short Order",Primary-Long
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Short
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Long
41-1011.00,First-Line Supervisors of Retail Sales Workers,Primary-Long
35-3041.00,"Food Servers, Nonrestaurant",Primary-Short
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Primary-Long
35-2021.00,Food Preparation Workers,Supplemental
35-3023.00,Fast Food and Counter Workers,Supplemental
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
35-3031.00,Waiters and Waitresses,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
11-9081.00,Lodging Managers,Supplemental
51-3021.00,Butchers and Meat Cutters,Supplemental
35-3023.01,Baristas,Supplemental
35-2011.00,"Cooks, Fast Food",Supplemental
29-2051.00,Dietetic Technicians,Supplemental
