O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Long
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Long
51-2031.00,Engine and Other Machine Assemblers,Primary-Short
49-9041.00,Industrial Machinery Mechanics,Primary-Short
49-9043.00,"Maintenance Workers, Machinery",Primary-Short
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Long
49-3043.00,Rail Car Repairers,Primary-Long
51-8021.00,Stationary Engineers and Boiler Operators,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Supplemental
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Supplemental
53-7071.00,Gas Compressor and Gas Pumping Station Operators,Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
49-3023.00,Automotive Service Technicians and Mechanics,Supplemental
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",Supplemental
47-2011.00,Boilermakers,Supplemental
