O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
31-9099.02,Endoscopy Technicians,Primary-Short
29-2092.00,Hearing Aid Specialists,Primary-Long
31-9092.00,Medical Assistants,Primary-Long
31-9093.00,Medical Equipment Preparers,Primary-Long
51-9083.00,Ophthalmic Laboratory Technicians,Primary-Short
29-2057.00,Ophthalmic Medical Technicians,Primary-Short
29-2099.05,Ophthalmic Medical Technologists,Primary-Short
29-1041.00,Optometrists,Primary-Short
31-9095.00,Pharmacy Aides,Primary-Long
29-2052.00,Pharmacy Technicians,Primary-Long
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
29-2091.00,Orthotists and Prosthetists,Supplemental
31-9091.00,Dental Assistants,Supplemental
29-1051.00,Pharmacists,Supplemental
29-1181.00,Audiologists,Supplemental
29-2055.00,Surgical Technologists,Supplemental
31-9097.00,Phlebotomists,Supplemental
29-2034.00,Radiologic Technologists and Technicians,Supplemental
51-9082.00,Medical Appliance Technicians,Supplemental
29-2099.01,Neurodiagnostic Technologists,Supplemental
