O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3011.00,Aircraft Mechanics and Service Technicians,Primary-Long
49-3023.00,Automotive Service Technicians and Mechanics,Primary-Short
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Short
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
51-2031.00,Engine and Other Machine Assemblers,Primary-Long
49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines",Primary-Long
49-3052.00,Motorcycle Mechanics,Primary-Short
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,Primary-Short
53-5031.00,Ship Engineers,Primary-Long
49-3043.00,Rail Car Repairers,Supplemental
49-2091.00,Avionics Technicians,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
49-9096.00,Riggers,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
49-3041.00,Farm Equipment Mechanics and Service Technicians,Supplemental
49-3092.00,Recreational Vehicle Service Technicians,Supplemental
17-2121.00,Marine Engineers and Naval Architects,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
