O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Long
17-2199.05,Mechatronics Engineers,Primary-Long
17-2199.06,Microsystems Engineers,Primary-Long
17-2199.08,Robotics Engineers,Primary-Long
17-3024.01,Robotics Technicians,Primary-Long
15-1252.00,Software Developers,Primary-Short
17-3012.00,Electrical and Electronics Drafters,Supplemental
17-2072.01,Radio Frequency Identification Device Specialists,Supplemental
15-1253.00,Software Quality Assurance Analysts and Testers,Supplemental
15-1241.00,Computer Network Architects,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
15-1299.05,Information Security Engineers,Supplemental
