O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2097.00,Audiovisual Equipment Installers and Repairers,Primary-Long
27-4012.00,Broadcast Technicians,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Long
27-4031.00,"Camera Operators, Television, Video, and Film",Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
27-4015.00,Lighting Technicians,Primary-Short
39-3021.00,Motion Picture Projectionists,Primary-Long
17-3024.01,Robotics Technicians,Primary-Long
27-4014.00,Sound Engineering Technicians,Primary-Short
27-2012.05,Media Technical Directors/Managers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
15-1252.00,Software Developers,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
51-8012.00,Power Distributors and Dispatchers,Supplemental
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Supplemental
27-4032.00,Film and Video Editors,Supplemental
49-9061.00,Camera and Photographic Equipment Repairers,Supplemental
49-2091.00,Avionics Technicians,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
