O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Long
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Primary-Long
27-4032.00,Film and Video Editors,Primary-Short
15-1299.09,Information Technology Project Managers,Primary-Long
27-2012.03,Media Programming Directors,Primary-Short
27-2012.00,Producers and Directors,Primary-Short
13-1082.00,Project Management Specialists,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Long
27-4014.00,Sound Engineering Technicians,Primary-Short
27-2012.04,Talent Directors,Primary-Long
27-4012.00,Broadcast Technicians,Supplemental
27-4031.00,"Camera Operators, Television, Video, and Film",Supplemental
27-4011.00,Audio and Video Technicians,Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
15-1244.00,Network and Computer Systems Administrators,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
15-1252.00,Software Developers,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
15-1299.01,Web Administrators,Supplemental
15-1299.08,Computer Systems Engineers/Architects,Supplemental
