Importance,Category,Task
86,Core,Dispose of hazardous waste in an appropriate manner.
85,Core,Hold or position spray guns to direct spray onto articles.
83,Core,Spray prepared surfaces with specified amounts of primers and decorative or finish coatings.
82,Core,"Monitor painting operations to identify flaws, such as blisters or streaks, and correct their causes."
82,Core,"Disassemble, clean, and reassemble sprayers or power equipment, using solvents, wire brushes, and cloths."
82,Core,"Fill hoppers, reservoirs, troughs, or pans with material used to coat, paint, or spray, using conveyors or pails."
82,Core,Clean equipment and work areas.
79,Core,Apply rust-resistant undercoats and caulk and seal seams.
79,Core,"Start and stop operation of machines, using levers or buttons."
77,Core,"Determine paint flow, viscosity, and coating quality by performing visual inspections, or by using viscometers."
76,Core,"Attach hoses or nozzles to machines, using wrenches and pliers, and make adjustments to obtain the proper dispersion of spray."
76,Core,"Turn dials, handwheels, valves, or switches to regulate conveyor speeds, machine temperature, air pressure and circulation, and the flow or spray of coatings or paints."
74,Core,"Observe machine gauges and equipment operation to detect defects or deviations from standards, and make adjustments as necessary."
71,Core,"Examine, measure, weigh, or test sample products to ensure conformance to specifications."
69,Core,Buff and wax the finished paintwork.
65,Core,Use brush to hand-paint areas in need of retouching or unreachable with a spray gun.
82,Supplemental,Thread or feed items or products through or around machine rollers and dryers.
80,Supplemental,"Weigh or measure chemicals, coatings, or paints before adding them to machines."
77,Supplemental,Operate auxiliary machines or equipment used in coating or painting processes.
77,Supplemental,"Remove materials, parts, or workpieces from painting or coating machines, using hand tools."
76,Supplemental,Record operational data on specified forms.
75,Supplemental,Operate lifting or moving devices to move equipment or materials to access areas to be painted.
72,Supplemental,"Prepare and apply stencils, computer-generated decals, or other decorative items to finished products."
72,Supplemental,"Set up portable equipment, such as ventilators, exhaust units, ladders, or scaffolding."
Not available,Not available,"Adjust controls on infrared ovens, heat lamps, portable ventilators, or exhaust units to speed the drying of surfaces between coats."
Not available,Not available,Apply primer over any repairs made to surfaces.
Not available,Not available,Fill small dents or scratches with body fillers and smooth surfaces to prepare for painting.
Not available,Not available,"Mix paints to match color specifications or original colors, stirring or thinning paints, using spatulas or power mixing equipment."
Not available,Not available,"Remove grease, dirt, paint, or rust from surfaces in preparation for paint application, using abrasives, solvents, brushes, blowtorches, washing tanks, or sandblasters."
Not available,Not available,Sand and apply sealer to properly dried finish.
