Section,Category,Example
Tools,Automotive doors,Powered service doors
Tools,Bar code reader equipment,Barcode scanners
Tools,Busses,Passenger buses
Tools,Emergency vehicle exits,Emergency exit doors
Tools,Exterior automobile lighting,Bus warning lights
Tools,Fire extinguishers,Portable fire extinguishers
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Lifts,Wheelchair lifts
Tools,Mobile medical services first aid kits,Emergency first-aid kits
Tools,Mobile phones,Cell phones
Tools,Portable data input terminals,On-board data input terminals
Tools,Radio frequency identification devices,Radio frequency identification RFID devices
Tools,Security cameras,Digital surveillance camera systems
Tools,Tire pressure gauge,Tire pressure gauges
Tools,Two way radios,
Tools,Vehicle traction control systems,Snow chains
Tools,Wheelchair accessories,Wheelchair restraint systems
