Importance,Category,Task
93,Core,"Mark copy to indicate and correct errors in type, arrangement, grammar, punctuation, or spelling, using standard printers' marks."
90,Core,Read corrected copies or proofs to ensure that all corrections have been made.
89,Core,"Correct or record omissions, errors, or inconsistencies found."
86,Core,"Compare information or figures on one record against same data on other records, or with original copy, to detect errors."
84,Core,"Route proofs with marked corrections to authors, editors, typists, or typesetters for correction or reprinting."
83,Core,Consult reference books or secure aid of readers to check references with rules of grammar and composition.
74,Core,Consult with authors and editors regarding manuscript changes and suggestions.
72,Core,"Archive documents, conduct research, and read copy, using the internet and various computer programs."
66,Core,"Write original content, such as headlines, cutlines, captions, and cover copy."
82,Supplemental,"Typeset and measure dimensions, spacing, and positioning of page elements, such as copy and illustrations, to verify conformance to specifications, using printer's ruler or layout software."
58,Supplemental,"Read proof sheets aloud, calling out punctuation marks and spelling unusual words and proper names."
