Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,1,37-2012.00,Maids and Housekeeping Cleaners
1,1,2,49-9011.00,Mechanical Door Repairers
1,0,2,53-7041.00,Hoist and Winch Operators
1,0,2,53-6061.00,Passenger Attendants
1,0,2,49-9096.00,Riggers
1,0,2,53-7064.00,"Packers and Packagers, Hand"
1,0,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,0,2,53-7051.00,Industrial Truck and Tractor Operators
1,0,2,53-6021.00,Parking Attendants
1,0,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,0,2,53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand"
1,0,2,53-7061.00,Cleaners of Vehicles and Equipment
1,0,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,0,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,0,2,49-9044.00,Millwrights
1,0,1,53-7011.00,Conveyor Operators and Tenders
1,0,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
