Importance,Category,Task
92,Core,"Design, promote, or administer government plans or policies affecting land use, zoning, public utilities, community facilities, housing, or transportation."
90,Core,"Advise planning officials on project feasibility, cost-effectiveness, regulatory conformance, or possible alternatives."
89,Core,"Create, prepare, or requisition graphic or narrative reports on land use data, including land area maps overlaid with geographic variables, such as population density."
89,Core,"Hold public meetings with government officials, social scientists, lawyers, developers, the public, or special interest groups to formulate, develop, or address issues regarding land use or community plans."
86,Core,Mediate community disputes or assist in developing alternative plans or recommendations for programs or projects.
83,Core,"Recommend approval, denial, or conditional approval of proposals."
82,Core,"Conduct field investigations, surveys, impact studies, or other research to compile and analyze data on economic, social, regulatory, or physical factors affecting land use."
82,Core,Evaluate proposals for infrastructure projects or other development for environmental impact or sustainability.
81,Core,"Discuss with planning officials the purpose of land use projects, such as transportation, conservation, residential, commercial, industrial, or community use."
79,Core,"Keep informed about economic or legal issues involved in zoning codes, building codes, or environmental regulations."
77,Core,Assess the feasibility of land use proposals and identify necessary changes.
73,Core,Determine the effects of regulatory limitations on land use projects.
72,Core,Review and evaluate environmental impact reports pertaining to private or public planning projects or programs.
71,Core,Supervise or coordinate the work of urban planning technicians or technologists.
71,Core,Develop plans for public or alternative transportation systems for urban or regional locations to reduce carbon output associated with transportation.
70,Core,"Identify opportunities or develop plans for sustainability projects or programs to improve energy efficiency, minimize pollution or waste, or restore natural systems."
68,Core,Coordinate work with economic consultants or architects during the formulation of plans or the design of large pieces of infrastructure.
64,Core,"Advocate sustainability to community groups, government agencies, the general public, or special interest groups."
58,Core,Investigate property availability for purposes of development.
Not available,Not available,"Conduct interviews, surveys and site inspections concerning factors that affect land usage, such as zoning, traffic flow and housing."
Not available,Not available,"Prepare reports, using statistics, charts, and graphs, to illustrate planning studies in areas such as population, land use, or zoning."
Not available,Not available,"Prepare, develop and maintain maps and databases."
Not available,Not available,"Prepare, maintain and update files and records, including land use data and statistics."
Not available,Not available,"Research, compile, analyze and organize information from maps, reports, investigations, and books for use in reports and special projects."
Not available,Not available,Respond to public inquiries and complaints.
