Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,5,19-1022.00,Microbiologists
2,2,5,19-1029.02,Molecular and Cellular Biologists
2,2,5,19-1021.00,Biochemists and Biophysicists
1,4,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
1,2,2,51-8091.00,Chemical Plant and System Operators
1,2,2,51-8092.00,Gas Plant Operators
1,2,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,2,3,19-4099.01,Quality Control Analysts
1,1,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
1,1,4,19-1023.00,Zoologists and Wildlife Biologists
1,1,5,19-1041.00,Epidemiologists
1,1,5,19-1029.01,Bioinformatics Scientists
1,1,5,19-1029.03,Geneticists
1,1,5,19-1013.00,Soil and Plant Scientists
