Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,2,53-6021.00,Parking Attendants
3,6,2,53-2031.00,Flight Attendants
3,3,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
2,5,2,53-6061.00,Passenger Attendants
2,5,2,33-9094.00,School Bus Monitors
2,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
2,2,2,39-3011.00,Gambling Dealers
2,2,2,41-2011.00,Cashiers
1,3,2,39-6011.00,Baggage Porters and Bellhops
1,3,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,3,2,41-2031.00,Retail Salespersons
1,3,2,39-4021.00,Funeral Attendants
1,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,2,2,41-2021.00,Counter and Rental Clerks
1,2,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,2,2,53-3051.00,"Bus Drivers, School"
1,2,2,43-4171.00,Receptionists and Information Clerks
1,2,3,39-7011.00,Tour Guides and Escorts
1,2,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,2,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,2,4,39-9032.00,Recreation Workers
1,2,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
1,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,1,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,1,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,1,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
