Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Conveyor roller,Roller beds
Tools,Desktop computers,
Tools,Flatbed trailers,Lowboys
Tools,Forklifts,
Tools,Grease guns,
Tools,Hand trucks or accessories,Hand trucks
Tools,Impact wrenches,
Tools,Jacks,Hydraulic jacks
Tools,Micrometers,
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Ratchets,Ratchet wrenches
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Spot welding machine,Portable welding equipment
Tools,Temperature controlled container trailers,Refrigerated trailers
Tools,Torque wrenches,
Tools,Two way radios,
Tools,Wheel nut or lug wrench,Lug wrenches
