O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2051.01,Business Intelligence Analysts,Primary-Long
13-2041.00,Credit Analysts,Primary-Long
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2061.00,Financial Examiners,Primary-Long
11-3031.00,Financial Managers,Primary-Long
13-2099.01,Financial Quantitative Analysts,Primary-Short
11-3031.03,Investment Fund Managers,Primary-Short
13-1111.00,Management Analysts,Primary-Short
13-2052.00,Personal Financial Advisors,Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
13-2053.00,Insurance Underwriters,Supplemental
13-1041.07,Regulatory Affairs Specialists,Supplemental
15-2031.00,Operations Research Analysts,Supplemental
13-1199.04,Business Continuity Planners,Supplemental
11-9199.02,Compliance Managers,Supplemental
13-2011.00,Accountants and Auditors,Supplemental
11-9199.01,Regulatory Affairs Managers,Supplemental
11-9199.08,Loss Prevention Managers,Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
33-9099.02,Retail Loss Prevention Specialists,Supplemental
