Section,Category,Example
Tools,Binocular light compound microscopes,Binocular compound microscopes
Tools,Counters,Counting chambers
Tools,Cryogenic or liquid nitrogen freezers,Liquid nitrogen containers
Tools,Culture tubes,Cell culture tubes
Tools,Darkfield microscopes,Phase contrast microscopes
Tools,Deoxyribonucleic sequence analyzers,Computerized karotype equipment
Tools,Deoxyribonucleic sequence analyzers,Fluorescent in situ hybridization FISH automation instruments
Tools,Deoxyribonucleic sequence analyzers,Metaphase finding system software
Tools,Desktop computers,
Tools,Digital cameras,Uncooled charge-coupled device cameras
Tools,Digital image printers,
Tools,Distillation pipings or columns or fittings,Glass water distillers
Tools,Dropping pipettes,1 ml pipettes
Tools,Dropping pipettes,10 ml pipettes
Tools,Dropping pipettes,25 ml pipettes
Tools,Dry heat or hot air sterilizers,Hot air sterilizers
Tools,Dry wall single chamber carbon dioxide incubators,Incubators
Tools,Fluorescent microscopes,Automated imaging systems
Tools,Fume hoods or cupboards,Biological containment hoods
Tools,General purpose refrigerators or refrigerator freezers,Laboratory refrigerators
Tools,Histological staining apparatus,Automatic slide loading systems
Tools,Hybridization ovens or incubators,Denaturation/hybridization systems
Tools,Hybridization ovens or incubators,Hybridization ovens
Tools,Interferometers,
Tools,Inverted microscopes,Inverted compound microscopes
Tools,Ion exchange apparatus,Water deionizers
Tools,Laboratory filtration hardware or accessories,Media filtration systems
Tools,Laboratory flasks,Glass flasks
Tools,Laboratory incubator thermometers,Reference thermometers
Tools,Laboratory microwave ovens,
Tools,Laboratory vials,2 ml cryovials
Tools,Laboratory vials,4 ml cryovials
Tools,Magnetic stirrers,Heated magnetic stirrers
Tools,Mercury vapor lamp HID,Mercury vapor lamps
Tools,Microscope condensers,Microscope filters
Tools,Microscope slide racks,Slide cassettes
Tools,Microscope slide racks,Slide sorters
Tools,Microscope slides,
Tools,Multiwell plates,Flat bottom microtiter plates
Tools,Petri plates or dishes,35m petri dishes
Tools,pH meters,
Tools,Photo attachments for microscopes,Microscope camera adapters
Tools,Photo attachments for microscopes,Photomicroscopes
Tools,Pipette bulbs,Pipette aids
Tools,Protective gloves,Safety gloves
Tools,Refrigerated benchtop centrifuges,Low speed refrigerated centrifuges
Tools,Scanners,Microarray scanners
Tools,Slide dryers,Benchtop drying chambers
Tools,Slide dryers,Floor model drying chambers
Tools,Steam autoclaves or sterilizers,Bench-top autoclaves
Tools,Steam autoclaves or sterilizers,Steam autoclaves
Tools,Stereo or dissecting light microscopes,Stereo microscopes
Tools,Sterilization cabinets,Biological safety cabinets
Tools,Surgical isolation or surgical masks,Masks
Tools,Tachometers,
Tools,Test tube racks,
Tools,Ultra cold or ultralow upright cabinets or freezers,Laboratory freezers
Tools,Ultrasonic cleaning equipment,Ultrasonic sterilization units
Tools,Ultrasonic disintegrators,Cell harvesters
Tools,Ultrasonic disintegrators,Robotic harvesters
Tools,Vortex mixers,
Tools,Water baths,
