Section,Category,Example
Tools,Bowling equipment,Bowling pinsetting machines
Tools,Cargo trucks,Material transport trucks
Tools,Cash registers,Electronic cash registers
Tools,Costumes or accessories,Costumes
Tools,Costumes or accessories,Face masks
Tools,Costumes or accessories,Wigs
Tools,Desktop calculator,10-key calculators
Tools,Desktop computers,
Tools,Fertilizer spreaders or distributors,Fertilizer spreaders
Tools,Go cart,Go-carts
Tools,Hard hats,
Tools,Hula hoops or hoop equipment,Hula hoops
Tools,Jump ropes,
Tools,Laser fax machine,Laser facsimile machines
Tools,Lawnmowers,Riding mowers
Tools,Loudspeakers,
Tools,Manlift or personnel lift,J-bars
Tools,Manlift or personnel lift,Rope tows
Tools,Manlift or personnel lift,Ski lifts
Tools,Manlift or personnel lift,T-bars
Tools,Metallic glitter,
Tools,Microphones,
Tools,Minivans or vans,Passenger vans
Tools,Mobile medical services first aid kits,First aid kits
Tools,Paint sprayers,Field painting machines
Tools,Photocopiers,Photocopying equipment
Tools,Playground merry go rounds,Carousels
Tools,Pocket calculator,Handheld calculators
Tools,Roller skates or roller blades,Roller skates
Tools,Streetcars or tramway cars,Cable cars
Tools,Vacuum cleaners,
Tools,Water based paints,Water-based face paints
Tools,Water sprinklers,Irrigation sprinklers
