O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-5011.00,Cargo and Freight Agents,Primary-Long
13-1041.00,Compliance Officers,Primary-Short
13-1041.08,Customs Brokers,Primary-Short
33-3021.00,Detectives and Criminal Investigators,Primary-Short
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Long
13-1041.04,Government Property Inspectors and Investigators,Primary-Long
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
33-9021.00,Private Detectives and Investigators,Primary-Long
33-3052.00,Transit and Railroad Police,Primary-Short
33-9093.00,Transportation Security Screeners,Primary-Long
43-5011.01,Freight Forwarders,Supplemental
33-9032.00,Security Guards,Supplemental
45-2011.00,Agricultural Inspectors,Supplemental
33-3021.06,Intelligence Analysts,Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
53-6051.00,Transportation Inspectors,Supplemental
33-3012.00,Correctional Officers and Jailers,Supplemental
11-9199.02,Compliance Managers,Supplemental
21-1092.00,Probation Officers and Correctional Treatment Specialists,Supplemental
