Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
2,2,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
1,1,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,1,3,47-4011.00,Construction and Building Inspectors
1,1,2,47-4099.03,Weatherization Installers and Technicians
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-2231.00,Solar Photovoltaic Installers
1,1,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,1,2,47-2031.00,Carpenters
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
