Section,Category,Example
Tools,Carbonated beverage dispenser,Carbonated beverage dispensers
Tools,Cash registers,
Tools,Commercial use blenders,Blenders
Tools,Commercial use coffee or iced tea makers,Commercial coffeemakers
Tools,Commercial use cutlery,Chefs' knives
Tools,Commercial use dishwashers,Commercial dishwashers
Tools,Commercial use dishwashers,Glass washing machines
Tools,Commercial use food processors,Food processors
Tools,Commercial use food warmers,Steam tables
Tools,Commercial use graters,Fruit zesters
Tools,Commercial use microwave ovens,Commercial microwave ovens
Tools,Domestic garbage disposals,Garbage disposals
Tools,Domestic garnishing tools,Fruit pitters
Tools,Ice dispensers,Ice-making machines
Tools,Non carbonated beverage dispenser,Juice dispensers
Tools,Point of sale POS terminal,Point of sale POS computer terminals
Tools,Soft serve machines,Soft-serve ice cream machines
