Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,29-1229.05,Preventive Medicine Physicians
2,2,5,29-1122.00,Occupational Therapists
2,2,5,29-1221.00,"Pediatricians, General"
2,2,4,19-5011.00,Occupational Health and Safety Specialists
2,2,5,29-1123.00,Physical Therapists
2,2,3,19-5012.00,Occupational Health and Safety Technicians
1,1,5,29-1081.00,Podiatrists
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-1021.00,"Dentists, General"
1,1,5,29-1181.00,Audiologists
1,1,5,29-1131.00,Veterinarians
1,1,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,1,5,29-1129.01,Art Therapists
1,1,4,29-1128.00,Exercise Physiologists
1,1,5,29-1031.00,Dietitians and Nutritionists
1,1,4,29-1129.02,Music Therapists
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
1,1,5,29-9099.01,Midwives
