Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,5,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
2,5,2,43-4121.00,"Library Assistants, Clerical"
2,3,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,6,3,43-3051.00,Payroll and Timekeeping Clerks
1,3,2,43-9022.00,Word Processors and Typists
1,3,2,43-9061.00,"Office Clerks, General"
1,3,2,53-7065.00,Stockers and Order Fillers
1,2,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,1,3,29-2099.08,Patient Representatives
1,1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,1,3,43-4141.00,New Accounts Clerks
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
