O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
33-3011.00,Bailiffs,Primary-Long
33-3012.00,Correctional Officers and Jailers,Primary-Short
33-3021.00,Detectives and Criminal Investigators,Primary-Long
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
33-1012.00,First-Line Supervisors of Police and Detectives,Primary-Short
33-1091.00,First-Line Supervisors of Security Workers,Primary-Short
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Short
21-1092.00,Probation Officers and Correctional Treatment Specialists,Primary-Short
11-9151.00,Social and Community Service Managers,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
33-3052.00,Transit and Railroad Police,Supplemental
39-9041.00,Residential Advisors,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
21-1015.00,Rehabilitation Counselors,Supplemental
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
11-1011.00,Chief Executives,Supplemental
