Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,43-5021.00,Couriers and Messengers
3,3,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
2,6,2,39-4021.00,Funeral Attendants
2,4,2,39-6011.00,Baggage Porters and Bellhops
2,4,2,43-4121.00,"Library Assistants, Clerical"
2,2,3,39-6012.00,Concierges
2,2,2,43-5051.00,Postal Service Clerks
2,2,2,43-5052.00,Postal Service Mail Carriers
1,6,1,37-2012.00,Maids and Housekeeping Cleaners
1,2,2,43-9071.00,"Office Machine Operators, Except Computer"
1,2,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,2,1,35-3023.00,Fast Food and Counter Workers
1,1,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
1,1,2,43-3011.00,Bill and Account Collectors
1,1,2,43-2021.00,Telephone Operators
1,1,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,1,3,43-9031.00,Desktop Publishers
1,1,2,43-4071.00,File Clerks
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,1,2,43-9022.00,Word Processors and Typists
1,1,2,39-3092.00,Costume Attendants
1,1,2,43-9061.00,"Office Clerks, General"
1,1,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
1,1,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,1,3,39-9041.00,Residential Advisors
1,1,2,53-7065.00,Stockers and Order Fillers
