O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3011.00,Bill and Account Collectors,Primary-Long
43-3021.00,Billing and Posting Clerks,Primary-Long
43-4011.00,Brokerage Clerks,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Short
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Short
43-4141.00,New Accounts Clerks,Primary-Short
43-4151.00,Order Clerks,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Primary-Short
41-9041.00,Telemarketers,Primary-Short
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
43-4021.00,Correspondence Clerks,Supplemental
13-1111.00,Management Analysts,Supplemental
11-2022.00,Sales Managers,Supplemental
43-3061.00,Procurement Clerks,Supplemental
41-3021.00,Insurance Sales Agents,Supplemental
