Context,Job Zone,Code,Occupation
100,3,29-1141.01,Acute Care Nurses
100,4,41-3011.00,Advertising Sales Agents
100,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
100,2,49-3091.00,Bicycle Repairers
100,3,43-4011.00,Brokerage Clerks
100,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
100,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
100,2,41-2021.00,Counter and Rental Clerks
100,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
100,2,43-4051.00,Customer Service Representatives
100,3,13-1041.08,Customs Brokers
100,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
100,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
100,2,43-4071.00,File Clerks
100,2,43-5011.01,Freight Forwarders
100,5,29-9092.00,Genetic Counselors
100,3,11-3051.02,Geothermal Production Managers
100,5,21-1022.00,Healthcare Social Workers
100,5,29-1229.02,Hospitalists
100,4,11-3121.00,Human Resources Managers
100,4,13-1071.00,Human Resources Specialists
100,3,11-3051.06,Hydroelectric Production Managers
100,3,13-1032.00,"Insurance Appraisers, Auto Damage"
100,4,41-3021.00,Insurance Sales Agents
100,3,43-4131.00,Loan Interviewers and Clerks
100,4,13-2072.00,Loan Officers
100,4,13-1081.00,Logisticians
100,2,31-9093.00,Medical Equipment Preparers
100,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
100,5,29-1171.00,Nurse Practitioners
100,3,29-2081.00,"Opticians, Dispensing"
100,3,29-2099.08,Patient Representatives
100,5,29-1051.00,Pharmacists
100,3,29-2052.00,Pharmacy Technicians
100,2,43-5031.00,Public Safety Telecommunicators
100,4,41-9021.00,Real Estate Brokers
100,2,43-4171.00,Receptionists and Information Clerks
100,4,11-2022.00,Sales Managers
100,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
100,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
100,3,49-2098.00,Security and Fire Alarm Systems Installers
100,4,11-9151.00,Social and Community Service Managers
100,3,41-4011.07,Solar Sales Representatives and Assessors
100,4,11-3071.04,Supply Chain Managers
100,2,43-2011.00,"Switchboard Operators, Including Answering Service"
100,2,43-2021.00,Telephone Operators
100,3,41-3041.00,Travel Agents
100,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
100,3,11-9199.09,Wind Energy Operations Managers
100,2,43-9022.00,Word Processors and Typists
99,2,53-1041.00,Aircraft Cargo Handling Supervisors
99,4,11-3111.00,Compensation and Benefits Managers
99,3,39-6012.00,Concierges
99,2,43-5021.00,Couriers and Messengers
99,4,29-1141.03,Critical Care Nurses
99,3,39-4011.00,Embalmers
99,4,13-1041.01,Environmental Compliance Inspectors
99,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
99,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
99,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
99,4,13-1131.00,Fundraisers
99,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
99,5,23-1011.00,Lawyers
99,3,43-6012.00,Legal Secretaries and Administrative Assistants
99,2,49-9094.00,Locksmiths and Safe Repairers
99,4,29-2011.00,Medical and Clinical Laboratory Technologists
99,4,13-1121.00,"Meeting, Convention, and Event Planners"
99,3,51-8011.00,Nuclear Power Reactor Operators
99,5,29-1022.00,Oral and Maxillofacial Surgeons
99,2,43-3061.00,Procurement Clerks
99,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
99,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
99,4,11-3061.00,Purchasing Managers
99,5,29-1224.00,Radiologists
99,3,41-9022.00,Real Estate Sales Agents
99,4,29-1141.00,Registered Nurses
99,5,29-1229.06,Sports Medicine Physicians
99,3,15-1241.01,Telecommunications Engineering Specialists
99,5,29-1131.00,Veterinarians
99,2,53-7073.00,Wellhead Pumpers
98,3,53-2022.00,Airfield Operations Specialists
98,5,17-1011.00,"Architects, Except Landscape and Naval"
98,5,11-9041.00,Architectural and Engineering Managers
98,5,29-1181.00,Audiologists
98,3,53-6051.01,Aviation Inspectors
98,5,11-1011.00,Chief Executives
98,4,17-2051.00,Civil Engineers
98,4,15-1231.00,Computer Network Support Specialists
98,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
98,4,11-9021.00,Construction Managers
98,3,33-3021.00,Detectives and Criminal Investigators
98,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
98,3,33-2021.00,Fire Inspectors and Investigators
98,3,33-1011.00,First-Line Supervisors of Correctional Officers
98,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
98,4,33-3031.00,Fish and Game Wardens
98,3,43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping"
98,5,11-3031.03,Investment Fund Managers
98,4,11-9081.00,Lodging Managers
98,4,11-2021.00,Marketing Managers
98,4,11-9111.00,Medical and Health Services Managers
98,2,43-6013.00,Medical Secretaries and Administrative Assistants
98,3,49-9063.00,Musical Instrument Repairers and Tuners
98,3,43-4141.00,New Accounts Clerks
98,5,29-1218.00,Obstetricians and Gynecologists
98,5,29-2091.00,Orthotists and Prosthetists
98,2,31-9095.00,Pharmacy Aides
98,3,33-9021.00,Private Detectives and Investigators
98,5,29-1223.00,Psychiatrists
98,4,11-9199.01,Regulatory Affairs Managers
98,3,29-1126.00,Respiratory Therapists
98,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
98,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
98,3,11-9179.02,Spa Managers
98,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
98,2,41-9041.00,Telemarketers
98,2,39-7012.00,Travel Guides
97,4,11-3051.03,Biofuels Production Managers
97,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
97,3,35-1011.00,Chefs and Head Cooks
97,5,29-1141.04,Clinical Nurse Specialists
97,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
97,4,13-1041.03,Equal Opportunity Representatives and Officers
97,3,33-1012.00,First-Line Supervisors of Police and Detectives
97,2,27-1023.00,Floral Designers
97,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
97,2,51-8092.00,Gas Plant Operators
97,2,49-9031.00,Home Appliance Repairers
97,4,33-3021.06,Intelligence Analysts
97,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
97,4,13-1111.00,Management Analysts
97,2,43-9061.00,"Office Clerks, General"
97,3,27-4021.00,Photographers
97,3,19-4012.01,Precision Agriculture Technicians
97,4,41-9031.00,Sales Engineers
97,4,17-2199.11,Solar Energy Systems Engineers
97,2,43-3071.00,Tellers
97,4,17-2051.01,Transportation Engineers
97,4,53-6051.00,Transportation Inspectors
97,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
97,4,11-3031.01,Treasurers and Controllers
96,4,13-2011.00,Accountants and Auditors
96,2,53-6031.00,Automotive and Watercraft Service Attendants
96,2,49-3022.00,Automotive Glass Installers and Repairers
96,4,11-3051.04,Biomass Power Plant Managers
96,4,21-1021.00,"Child, Family, and School Social Workers"
96,5,29-1011.00,Chiropractors
96,3,13-1041.06,Coroners
96,2,33-3012.00,Correctional Officers and Jailers
96,2,43-4031.00,"Court, Municipal, and License Clerks"
96,5,25-9021.00,Farm and Home Management Educators
96,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
96,3,13-1041.04,Government Property Inspectors and Investigators
96,4,15-1211.01,Health Informatics Specialists
96,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
96,2,43-9041.00,Insurance Claims and Policy Processing Clerks
96,4,27-1025.00,Interior Designers
96,4,17-1012.00,Landscape Architects
96,4,13-1081.02,Logistics Analysts
96,5,29-1217.00,Neurologists
96,3,19-4051.02,Nuclear Monitoring Technicians
96,3,29-2057.00,Ophthalmic Medical Technicians
96,2,11-9131.00,Postmasters and Mail Superintendents
96,5,29-1229.05,Preventive Medicine Physicians
96,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
96,4,27-3031.00,Public Relations Specialists
96,3,29-2034.00,Radiologic Technologists and Technicians
96,2,53-1042.01,Recycling Coordinators
96,4,11-9199.10,Wind Energy Development Managers
95,3,11-3012.00,Administrative Services Managers
95,4,11-2011.00,Advertising and Promotions Managers
95,5,29-1229.01,Allergists and Immunologists
95,2,33-9011.00,Animal Control Workers
95,3,49-2097.00,Audiovisual Equipment Installers and Repairers
95,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
95,4,13-1199.04,Business Continuity Planners
95,4,11-9199.02,Compliance Managers
95,3,15-1211.00,Computer Systems Analysts
95,4,13-1051.00,Cost Estimators
95,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
95,4,17-2071.00,Electrical Engineers
95,4,17-2111.02,Fire-Prevention and Protection Engineers
95,4,19-1032.00,Foresters
95,4,15-1299.09,Information Technology Project Managers
95,4,13-2053.00,Insurance Underwriters
95,4,11-9199.08,Loss Prevention Managers
95,2,49-9011.00,Mechanical Door Repairers
95,5,21-1023.00,Mental Health and Substance Abuse Social Workers
95,5,29-1299.01,Naturopathic Physicians
95,3,29-2033.00,Nuclear Medicine Technologists
95,5,29-1161.00,Nurse Midwives
95,2,31-1132.00,Orderlies
95,2,41-2022.00,Parts Salespersons
95,4,13-2052.00,Personal Financial Advisors
95,4,17-2171.00,Petroleum Engineers
95,5,29-1071.00,Physician Assistants
95,5,29-1222.00,"Physicians, Pathologists"
95,4,27-2012.00,Producers and Directors
95,4,21-1015.00,Rehabilitation Counselors
95,2,47-4091.00,Segmental Pavers
95,3,51-8021.00,Stationary Engineers and Boiler Operators
95,4,27-2012.04,Talent Directors
95,4,11-9121.02,Water Resource Specialists
94,5,29-1141.02,Advanced Practice Psychiatric Nurses
94,5,19-1011.00,Animal Scientists
94,5,25-4011.00,Archivists
94,4,13-2031.00,Budget Analysts
94,5,11-1011.03,Chief Sustainability Officers
94,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
94,2,43-4021.00,Correspondence Clerks
94,4,13-2071.00,Credit Counselors
94,4,15-1299.03,Document Management Specialists
94,3,47-4021.00,Elevator and Escalator Installers and Repairers
94,3,43-4061.00,"Eligibility Interviewers, Government Programs"
94,4,11-9161.00,Emergency Management Directors
94,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
94,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
94,3,11-9171.00,Funeral Home Managers
94,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
94,4,11-1021.00,General and Operations Managers
94,2,49-9099.01,Geothermal Technicians
94,4,21-1091.00,Health Education Specialists
94,4,13-1075.00,Labor Relations Specialists
94,4,27-2012.05,Media Technical Directors/Managers
