Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,4,27-2012.00,Producers and Directors
1,1,4,27-2012.05,Media Technical Directors/Managers
1,1,4,27-2022.00,Coaches and Scouts
1,1,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,1,3,27-4011.00,Audio and Video Technicians
1,0,4,27-1014.00,Special Effects Artists and Animators
1,0,4,27-2042.00,Musicians and Singers
1,0,4,27-3031.00,Public Relations Specialists
1,0,4,27-2012.04,Talent Directors
1,0,4,27-3042.00,Technical Writers
1,0,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
1,0,4,27-2041.00,Music Directors and Composers
1,0,5,27-1027.00,Set and Exhibit Designers
1,0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
