O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6012.00,Concierges,Primary-Long
25-4012.00,Curators,Primary-Long
19-3093.00,Historians,Primary-Long
19-1031.03,Park Naturalists,Primary-Short
39-9032.00,Recreation Workers,Primary-Long
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Short
25-3021.00,Self-Enrichment Teachers,Primary-Long
41-3041.00,Travel Agents,Primary-Short
39-7012.00,Travel Guides,Primary-Short
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Primary-Short
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
11-9072.00,"Entertainment and Recreation Managers, Except Gambling",Supplemental
13-1121.00,"Meeting, Convention, and Event Planners",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-4022.00,Librarians and Media Collections Specialists,Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
39-3091.00,Amusement and Recreation Attendants,Supplemental
25-1125.00,"History Teachers, Postsecondary",Supplemental
53-6061.00,Passenger Attendants,Supplemental
