Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,11-9199.10,Wind Energy Development Managers
2,2,4,11-3111.00,Compensation and Benefits Managers
2,2,4,11-9021.00,Construction Managers
2,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
2,2,4,11-3013.01,Security Managers
1,3,4,11-9199.02,Compliance Managers
1,1,4,11-3061.00,Purchasing Managers
1,1,4,11-3031.00,Financial Managers
1,1,3,11-9171.00,Funeral Home Managers
1,1,4,11-3031.01,Treasurers and Controllers
1,1,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,1,4,11-9161.00,Emergency Management Directors
1,1,4,11-3121.00,Human Resources Managers
1,1,4,11-9199.01,Regulatory Affairs Managers
1,1,5,11-9033.00,"Education Administrators, Postsecondary"
1,1,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,1,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
