Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
2,4,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
2,3,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
2,2,2,41-2031.00,Retail Salespersons
2,2,2,41-2011.00,Cashiers
1,4,2,41-9041.00,Telemarketers
1,3,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,3,4,41-9031.00,Sales Engineers
1,2,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,2,2,43-3071.00,Tellers
1,1,3,41-4011.07,Solar Sales Representatives and Assessors
1,1,2,41-2021.00,Counter and Rental Clerks
1,1,2,41-2022.00,Parts Salespersons
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
