O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
47-3012.00,Helpers--Carpenters,Primary-Short
47-3013.00,Helpers--Electricians,Primary-Long
47-5081.00,Helpers--Extraction Workers,Primary-Long
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Long
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
51-9198.00,Helpers--Production Workers,Primary-Long
47-3016.00,Helpers--Roofers,Primary-Long
47-2141.00,"Painters, Construction and Maintenance",Primary-Short
47-2161.00,Plasterers and Stucco Masons,Primary-Short
47-2031.00,Carpenters,Supplemental
47-2181.00,Roofers,Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
47-2051.00,Cement Masons and Concrete Finishers,Supplemental
47-2021.00,Brickmasons and Blockmasons,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
47-2053.00,Terrazzo Workers and Finishers,Supplemental
47-2061.00,Construction Laborers,Supplemental
47-2142.00,Paperhangers,Supplemental
