Importance,Category,Task
91,Core,"Cut new or duplicate keys, using key cutting machines."
90,Core,"Disassemble mechanical or electrical locking devices, and repair or replace worn tumblers, springs, and other parts, using hand tools."
90,Core,"Cut new or duplicate keys, using impressions or code key machines."
87,Core,Open safe locks by drilling.
86,Core,"Install door hardware, such as locks and closers."
85,Core,Insert new or repaired tumblers into locks to change combinations.
84,Core,Set up and maintain master key systems.
83,Core,Keep records of company locks and keys.
76,Core,Move picklocks in cylinders to open door locks without keys.
65,Core,"Repair and adjust safes, vault doors, and vault components, using hand tools, lathes, drill presses, and welding and acetylene cutting apparatus."
62,Core,"Install safes, vault doors, and deposit boxes according to blueprints, using equipment such as power drills, taps, dies, truck cranes, and dollies."
57,Supplemental,Install alarm and electronic access systems.
50,Supplemental,Unlock cars and other vehicles.
35,Supplemental,"Remove interior and exterior finishes on safes and vaults, and spray on new finishes."
