Section,Category,Example
Tools,Borescope inspection equipment,Borescopes
Tools,Calipers,Vernier calipers
Tools,Coordinate measuring machines CMM,
Tools,Desktop computers,
Tools,Dial indicator or dial gauge,Dial gauges
Tools,Eddy current examination equipment,Eddy current inspection equipment
Tools,Eddy current examination equipment,Eddy current pencil probes
Tools,Feeler gauges,Angled feeler gauges
Tools,Infrared imagers,Thermographic equipment
Tools,Inspection mirror,Inspection mirrors
Tools,Integrated maintenance information systems,Aircraft Technical Publishers ATP Maintenance Planner
Tools,Integrated maintenance information systems,Maintenance tracking software
Tools,Interferometers,Shearographic equipment
Tools,Ladders,
Tools,Liquid penetrant examination equipment,Fluorescent penetrant testers
Tools,Magnetic particle examination equipment,Magnetic particle inspection equipment
Tools,Magnifiers,Hand held magnifiers
Tools,Micrometers,
Tools,Notebook computers,Laptop computers
Tools,Ohmmeters,
Tools,Oscilloscopes,
Tools,Personal computers,
Tools,Pick or place robots,Non-destructive inspection NDI robots
Tools,Portable data input terminals,Handheld computers
Tools,Pressure indicators,Pressure gauges
Tools,Protractors,
Tools,Rulers,Precision rulers
Tools,Scaffolding,
Tools,Tachometers,
Tools,Thread counters or gauges,Thread gauges
Tools,Torque wrenches,
Tools,Ultrasonic examination equipment,Ultrasonic inspection devices
Tools,Voltage or current meters,Output meters
Tools,Wearable computing devices,Wearable computers
Tools,X ray radiography examination equipment,X ray inspection equipment
