Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,53-7031.00,Dredge Operators
1,0,2,47-2041.00,Carpet Installers
1,0,2,47-4031.00,Fence Erectors
1,0,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
1,0,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,0,3,47-4011.00,Construction and Building Inspectors
1,0,2,47-2142.00,Paperhangers
1,0,2,47-4051.00,Highway Maintenance Workers
1,0,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,0,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,0,2,47-2044.00,Tile and Stone Setters
1,0,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,0,2,47-2061.00,Construction Laborers
