Section,Category,Example
Tools,Baseball gloves,Baseball catching gloves
Tools,Basketballs,Regulation basketballs
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Environmental test chamber,Cyclical variations in adaptive conditioning CVAC pods
Tools,Field hockey sticks,
Tools,Football blocking sleds,Football training sleds
Tools,Football tackling dummies,Football training dummies
Tools,Footballs,Regulation footballs
Tools,Hockey sticks,Ice hockey sticks
Tools,Hurdles,Track and field hurdles
Tools,Ice skates,Figure skates
Tools,Ice skates,Ice hockey skates
Tools,Ice skates,Speed skates
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Phone headsets,Communications headsets
Tools,Physiological recorders,Motion analysis equipment
Tools,Portable data input terminals,Weighlifting analysis equipment
Tools,Radar speed gun,Speed measuring radar guns
Tools,Soccer balls,Regulation soccer balls
Tools,Stop watch,Digital stopwatches
Tools,Tablet computers,
Tools,Touch screen monitors,Interactive whiteboards
Tools,Vaulting poles,
Tools,Volleyballs,Regulation volleyballs
