Importance,Category,Task
88,Core,"Compute and analyze data, using statistical formulas and computers or calculators."
85,Core,Check source data to verify completeness and accuracy.
84,Core,Enter data into computers for use in analyses or reports.
84,Core,"Compile reports, charts, or graphs that describe and interpret findings of analyses."
81,Core,Participate in the publication of data or information.
81,Core,"File data and related information, and maintain and update databases."
81,Core,"Organize paperwork, such as survey forms or reports, for distribution or analysis."
78,Core,"Code data prior to computer entry, using lists of codes."
77,Core,"Compile statistics from source materials, such as production or sales records, quality-control or test records, time sheets, or survey sheets."
84,Supplemental,Interview people and keep track of their responses.
81,Supplemental,"Check survey responses for errors, such as the use of pens instead of pencils, and set aside response forms that cannot be used."
80,Supplemental,Select statistical tests for analyzing data.
71,Supplemental,Discuss data presentation requirements with clients.
62,Supplemental,Send out surveys.
