O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-6011.00,Baggage Porters and Bellhops,Primary-Short
41-2011.00,Cashiers,Primary-Long
41-2021.00,Counter and Rental Clerks,Primary-Long
53-2031.00,Flight Attendants,Primary-Long
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Primary-Short
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Primary-Short
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Long
53-6061.00,Passenger Attendants,Primary-Short
43-4171.00,Receptionists and Information Clerks,Primary-Long
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,Primary-Short
39-6012.00,Concierges,Supplemental
39-7011.00,Tour Guides and Escorts,Supplemental
11-9081.00,Lodging Managers,Supplemental
13-1121.00,"Meeting, Convention, and Event Planners",Supplemental
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Supplemental
39-3091.00,Amusement and Recreation Attendants,Supplemental
39-7012.00,Travel Guides,Supplemental
53-6021.00,Parking Attendants,Supplemental
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
