Importance,Category,Task
95,Core,"Inspect wiring connections, control panel hookups, door installations, and alignments and clearances of cars and hoistways to ensure that equipment will operate properly."
90,Core,"Assemble, install, repair, and maintain elevators, escalators, moving sidewalks, and dumbwaiters, using hand and power tools, and testing devices such as test lamps, ammeters, and voltmeters."
88,Core,"Disassemble defective units, and repair or replace parts such as locks, gears, cables, and electric wiring."
88,Core,"Check that safety regulations and building codes are met, and complete service reports verifying conformance to standards."
87,Core,"Locate malfunctions in brakes, motors, switches, and signal and control systems, using test equipment."
86,Core,"Adjust safety controls, counterweights, door mechanisms, and components such as valves, ratchets, seals, and brake linings."
85,Core,"Read and interpret blueprints to determine the layout of system components, frameworks, and foundations, and to select installation equipment."
85,Core,"Connect car frames to counterweights, using steel cables."
84,Core,Maintain log books that detail all repairs and checks performed.
84,Core,Connect electrical wiring to control panels and electric motors.
83,Core,"Test newly installed equipment to ensure that it meets specifications, such as stopping at floors for set amounts of time."
82,Core,Participate in additional training to keep skills up to date.
80,Core,"Operate elevators to determine power demands, and test power consumption to detect overload factors."
79,Core,Install electrical wires and controls by attaching conduit along shaft walls from floor to floor and pulling plastic-covered wires through the conduit.
74,Core,Attach guide shoes and rollers to minimize the lateral motion of cars as they travel through shafts.
69,Core,Install outer doors and door frames at elevator entrances on each floor of a structure.
88,Supplemental,"Assemble elevator cars, installing each car's platform, walls, and doors."
86,Supplemental,"Bolt or weld steel rails to the walls of shafts to guide elevators, working from scaffolding or platforms."
78,Supplemental,"Assemble electrically powered stairs, steel frameworks, and tracks, and install associated motors and electrical wiring."
69,Supplemental,"Cut prefabricated sections of framework, rails, and other components to specified dimensions."
