Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
4,4,3,47-2152.04,Solar Thermal Installers and Technicians
3,3,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,2,2,47-2151.00,Pipelayers
2,2,2,47-2061.00,Construction Laborers
1,2,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,2,47-2211.00,Sheet Metal Workers
1,1,3,17-3024.01,Robotics Technicians
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2199.08,Robotics Engineers
1,1,4,17-2141.00,Mechanical Engineers
