Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,53-3031.00,Driver/Sales Workers
1,0,4,13-2041.00,Credit Analysts
1,0,2,51-3021.00,Butchers and Meat Cutters
1,0,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
1,0,3,13-1041.00,Compliance Officers
1,0,4,13-1199.06,Online Merchants
1,0,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,0,2,49-9052.00,Telecommunications Line Installers and Repairers
1,0,2,11-9071.00,Gambling Managers
1,0,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,4,11-3031.01,Treasurers and Controllers
1,0,4,11-9081.00,Lodging Managers
1,0,2,11-9051.00,Food Service Managers
1,0,2,49-9031.00,Home Appliance Repairers
1,0,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
