Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,5,3,47-2111.00,Electricians
3,4,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
3,4,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
2,3,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
2,2,3,49-2091.00,Avionics Technicians
2,2,2,51-2022.00,Electrical and Electronic Equipment Assemblers
2,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,8,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,5,3,49-9081.00,Wind Turbine Service Technicians
1,4,3,47-4021.00,Elevator and Escalator Installers and Repairers
1,3,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,3,3,51-8013.04,Hydroelectric Plant Technicians
1,3,3,19-4051.00,Nuclear Technicians
1,3,2,49-9051.00,Electrical Power-Line Installers and Repairers
1,3,2,47-2231.00,Solar Photovoltaic Installers
1,2,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,2,2,47-3013.00,Helpers--Electricians
1,2,3,51-8021.00,Stationary Engineers and Boiler Operators
1,2,3,53-2022.00,Airfield Operations Specialists
1,2,2,51-8013.00,Power Plant Operators
1,1,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
1,1,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,1,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
1,1,2,49-3043.00,Rail Car Repairers
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,1,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
