O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4011.00,Brokerage Clerks,Primary-Long
15-2051.01,Business Intelligence Analysts,Primary-Long
13-2041.00,Credit Analysts,Primary-Long
11-3031.00,Financial Managers,Primary-Long
13-2099.01,Financial Quantitative Analysts,Primary-Short
13-2054.00,Financial Risk Specialists,Primary-Short
11-3031.03,Investment Fund Managers,Primary-Short
13-2072.00,Loan Officers,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Short
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Short
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
13-2061.00,Financial Examiners,Supplemental
13-2071.00,Credit Counselors,Supplemental
19-3011.00,Economists,Supplemental
13-2011.00,Accountants and Auditors,Supplemental
13-1111.00,Management Analysts,Supplemental
41-9021.00,Real Estate Brokers,Supplemental
43-4141.00,New Accounts Clerks,Supplemental
11-2021.00,Marketing Managers,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
