Percentage,Technology Skill,In Demand
38,Python,Yes
20,C++,Yes
19,R,Yes
12,Oracle Java,Yes
12,C,Yes
9,Structured query language SQL,Yes
8,The MathWorks MATLAB,Yes
7,Linux,Yes
6,Amazon Web Services AWS software,Yes
4,Microsoft Excel,
4,Git,
3,C#,
3,Docker,
3,Microsoft Office software,
3,Apache Spark,
3,Microsoft PowerPoint,
3,Apache Hadoop,
3,UNIX,
3,JavaScript,
2,GitHub,
2,Perl,
2,Microsoft Azure software,
1,Scala,
1,SAS,
1,Bash,
1,Apache Hive,
1,Tableau,
1,PostgreSQL,
1,Shell script,
0,NoSQL,
0,Apache Kafka,
0,MySQL,
0,MongoDB,
0,Node.js,
0,Apache Subversion SVN,
0,ESRI ArcGIS software,
0,Extensible markup language XML,
0,UNIX Shell,
0,Ruby,
0,IBM SPSS Statistics,
0,Amazon Elastic Compute Cloud EC2,
0,PHP,
0,Amazon Redshift,
n/a,Amazon DynamoDB,
n/a,Apache Cassandra,
n/a,Django,
n/a,Eclipse IDE,
n/a,Elasticsearch,
n/a,Google Analytics,
n/a,Microsoft Dynamics,
n/a,Microsoft Project,
n/a,Microsoft SQL Server,
n/a,Microsoft Visual Basic,
n/a,Microsoft Visual Basic for Applications VBA,
n/a,Microsoft Visual Studio,
n/a,Oracle Database,
n/a,Oracle Java 2 Platform Enterprise Edition J2EE,
n/a,Splunk Enterprise,
n/a,Teradata Database,
n/a,Transact-SQL,
