O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Long
11-1011.03,Chief Sustainability Officers,Primary-Short
19-1031.00,Conservation Scientists,Primary-Long
19-3011.01,Environmental Economists,Primary-Short
17-2081.00,Environmental Engineers,Primary-Long
19-2041.02,Environmental Restoration Planners,Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-2043.00,Hydrologists,Primary-Long
19-2041.03,Industrial Ecologists,Primary-Short
13-1199.05,Sustainability Specialists,Primary-Short
19-3051.00,Urban and Regional Planners,Supplemental
25-1053.00,"Environmental Science Teachers, Postsecondary",Supplemental
13-1041.01,Environmental Compliance Inspectors,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
19-2021.00,Atmospheric and Space Scientists,Supplemental
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
19-3099.01,Transportation Planners,Supplemental
13-2054.00,Financial Risk Specialists,Supplemental
19-3011.00,Economists,Supplemental
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
