Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,9,2,49-3022.00,Automotive Glass Installers and Repairers
4,9,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
4,6,3,49-3023.00,Automotive Service Technicians and Mechanics
3,4,3,49-3052.00,Motorcycle Mechanics
2,3,2,49-3092.00,Recreational Vehicle Service Technicians
2,3,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
2,2,2,49-9095.00,Manufactured Building and Mobile Home Installers
2,2,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,3,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,2,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,1,2,37-2021.00,Pest Control Workers
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,1,2,49-3021.00,Automotive Body and Related Repairers
1,1,3,49-9092.00,Commercial Divers
