Section,Category,Example
Tools,Awls,Overstitchers
Tools,Awls,Sewing awls
Tools,Domestic clothing irons,Pressing irons
Tools,Dressmakers ruler,Foot rules
Tools,Dressmakers ruler,Gridded rulers
Tools,Dressmakers ruler,Vary form curves
Tools,Embroidery making machines,Embroidery machines
Tools,Fids,Lacing fids
Tools,Fids,Stitching fids
Tools,Laser printers,Computer laser printers
Tools,Needle threader,Needle threaders
Tools,Notebook computers,Laptop computers
Tools,Punches or nail sets or drifts,Leather punches
Tools,Seam gauge,Seam gauges
Tools,Seam ripper,Seam rippers
Tools,Sewing needles,
Tools,Shears,Fabric shears
Tools,Shears,Sewing scissors
Tools,Squares,Tailor's squares
Tools,Straight pins,Steel straight pins
Tools,Tablet computers,
Tools,Tape measures,Measuring tapes
Tools,Thimbles,Sewing thimbles
Tools,Utility knives,
