Section,Category,Example
Tools,Awls,Carpet awls
Tools,Caulking guns,
Tools,Desktop computers,
Tools,Drill bit set,Drill bit sets
Tools,Drill bit set,Spiral drill bits
Tools,Fids,Row separators
Tools,Furniture moving discs,Furniture skids
Tools,Glue guns,Butane glue guns
Tools,Glue guns,Cool tip glue guns
Tools,Glue guns,Cove base guns
Tools,Glue guns,Electric glue guns
Tools,Hammers,
Tools,Hand trucks or accessories,Carpet trolleys
Tools,Hand trucks or accessories,Hand trucks
Tools,Hold down clamps,Carpet clamps
Tools,Ironing machines or presses,Carpet seam steamers
Tools,Ironing machines or presses,Steaming irons
Tools,Knife blades,Floor scraper blades
Tools,Knife blades,Hooked blades
Tools,Knife blades,Tackless cutter blades
Tools,Knife blades,Trimmer carpet blades
Tools,Laser printers,
Tools,Notebook computers,
Tools,Personal computers,
Tools,Pneumatic nail drivers,Nail driving guns
Tools,Pocket calculator,Handheld calculators
Tools,Power drills,
Tools,Power nail guns,Concrete nail drivers
Tools,Power saws,Jamb saws
Tools,Power saws,Toe kick saws
Tools,Power saws,Undercut saws
Tools,Power staple guns,Electric carpet tackers
Tools,Pry bars,Molding lifter bars
Tools,Pullers,Door pin tools
Tools,Rubber mallet,Rubber mallets
Tools,Sewing needles,
Tools,Shears,Carpet base cutters
Tools,Shears,Cushion back cutters
Tools,Shears,Standup cutters
Tools,Shears,Strip cutters
Tools,Staple guns,Air underlayment staplers
Tools,Staple guns,Edge-binding staplers
Tools,Staple guns,Hammer tackers
Tools,Staple guns,Heavy duty electric staplers
Tools,Straight edges,Straightedges
Tools,Tape measures,
Tools,Tensioners,Carpet tucking tools
Tools,Tensioners,Stairway stretchers
Tools,Tensioners,Swivel-lock stretchers
Tools,Tensioners,Turning tools
Tools,Tool holders,Hexagon bit adaptors
Tools,Torque tools,Carpet grippers/pullers
Tools,Torque tools,Power carpet stretchers
Tools,Trowels,Switchblade trowels
Tools,Ultraviolet UV lamps,Ultraviolet UV seam inspection lights
Tools,Utility knives,Multipurpose trimmers
Tools,Utility knives,Tucking trimmers
Tools,Utility knives,Wall trimmers
