Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,4,17-2081.00,Environmental Engineers
2,4,4,11-9081.00,Lodging Managers
2,2,3,11-3013.00,Facilities Managers
2,2,4,11-9021.00,Construction Managers
2,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
2,2,4,17-2199.07,Photonics Engineers
2,2,4,17-2121.00,Marine Engineers and Naval Architects
1,4,3,11-9199.09,Wind Energy Operations Managers
1,3,2,11-9051.00,Food Service Managers
1,3,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,3,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,2,3,11-3012.00,Administrative Services Managers
1,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,2,4,11-9121.01,Clinical Research Coordinators
1,1,4,17-1022.01,Geodetic Surveyors
1,1,4,11-3021.00,Computer and Information Systems Managers
1,1,4,17-2011.00,Aerospace Engineers
1,1,3,17-3027.01,Automotive Engineering Technicians
1,1,5,11-9041.00,Architectural and Engineering Managers
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,3,17-3024.01,Robotics Technicians
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2199.08,Robotics Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,4,11-3013.01,Security Managers
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,3,17-3029.08,Photonics Technicians
1,1,5,17-2199.06,Microsystems Engineers
