Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,17-2171.00,Petroleum Engineers
2,2,3,17-3012.00,Electrical and Electronics Drafters
1,1,4,17-2021.00,Agricultural Engineers
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2161.00,Nuclear Engineers
1,1,4,17-2131.00,Materials Engineers
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,4,17-2081.00,Environmental Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,4,17-2121.00,Marine Engineers and Naval Architects
