O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4051.00,Customer Service Representatives,Primary-Long
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Long
43-9041.00,Insurance Claims and Policy Processing Clerks,Primary-Long
31-9092.00,Medical Assistants,Primary-Short
29-2072.00,Medical Records Specialists,Primary-Short
31-9094.00,Medical Transcriptionists,Primary-Long
43-9061.00,"Office Clerks, General",Primary-Short
29-2099.08,Patient Representatives,Primary-Long
43-4171.00,Receptionists and Information Clerks,Primary-Short
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Short
11-9111.00,Medical and Health Services Managers,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",Supplemental
43-4111.00,"Interviewers, Except Eligibility and Loan",Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
29-2052.00,Pharmacy Technicians,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
