O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-2091.00,Avionics Technicians,Primary-Long
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Long
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Long
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",Primary-Short
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Primary-Long
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",Primary-Short
49-9051.00,Electrical Power-Line Installers and Repairers,Primary-Short
27-4015.00,Lighting Technicians,Primary-Long
51-8012.00,Power Distributors and Dispatchers,Primary-Short
49-3043.00,Rail Car Repairers,Primary-Short
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
53-4011.00,Locomotive Engineers,Supplemental
51-2022.00,Electrical and Electronic Equipment Assemblers,Supplemental
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",Supplemental
51-2023.00,Electromechanical Equipment Assemblers,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
47-2111.00,Electricians,Supplemental
