Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,5,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
3,3,4,13-1081.02,Logistics Analysts
2,3,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
2,2,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,2,2,41-2022.00,Parts Salespersons
1,2,2,43-3061.00,Procurement Clerks
1,2,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,2,2,53-7065.00,Stockers and Order Fillers
1,2,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
1,1,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,1,2,43-4151.00,Order Clerks
1,1,2,43-9061.00,"Office Clerks, General"
1,1,3,13-1041.08,Customs Brokers
1,1,2,41-2031.00,Retail Salespersons
1,1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
