Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
3,4,4,41-9031.00,Sales Engineers
3,4,3,41-9022.00,Real Estate Sales Agents
3,3,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
2,9,2,41-9011.00,Demonstrators and Product Promoters
2,4,4,41-3011.00,Advertising Sales Agents
2,3,2,41-9041.00,Telemarketers
2,3,2,41-2022.00,Parts Salespersons
2,2,4,41-3021.00,Insurance Sales Agents
1,3,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,2,3,41-3041.00,Travel Agents
1,2,3,41-4011.07,Solar Sales Representatives and Assessors
1,2,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,2,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,2,2,41-2031.00,Retail Salespersons
1,2,4,11-1031.00,Legislators
1,1,2,41-2021.00,Counter and Rental Clerks
1,1,4,13-1081.00,Logisticians
1,1,4,15-1255.00,Web and Digital Interface Designers
