O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9032.00,"Education Administrators, Kindergarten through Secondary",Primary-Short
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Primary-Long
25-1081.00,"Education Teachers, Postsecondary",Primary-Short
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Primary-Long
25-9031.00,Instructional Coordinators,Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Long
13-1111.00,Management Analysts,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Long
25-9044.00,"Teaching Assistants, Postsecondary",Primary-Short
11-3131.00,Training and Development Managers,Primary-Short
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-1011.00,"Business Teachers, Postsecondary",Supplemental
11-1011.00,Chief Executives,Supplemental
19-4061.00,Social Science Research Assistants,Supplemental
25-1113.00,"Social Work Teachers, Postsecondary",Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
25-1067.00,"Sociology Teachers, Postsecondary",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Supplemental
