O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-7011.00,Cabinetmakers and Bench Carpenters,Primary-Short
47-2041.00,Carpet Installers,Primary-Short
51-7021.00,Furniture Finishers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Long
51-6051.00,"Sewers, Hand",Primary-Short
51-6031.00,Sewing Machine Operators,Primary-Long
51-6041.00,Shoe and Leather Workers and Repairers,Primary-Short
51-2041.00,Structural Metal Fabricators and Fitters,Primary-Long
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-6042.00,Shoe Machine Operators and Tenders,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
51-9031.00,"Cutters and Trimmers, Hand",Supplemental
47-2031.00,Carpenters,Supplemental
49-3021.00,Automotive Body and Related Repairers,Supplemental
51-2051.00,Fiberglass Laminators and Fabricators,Supplemental
51-7031.00,"Model Makers, Wood",Supplemental
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Supplemental
