Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,47-4011.00,Construction and Building Inspectors
1,0,1,47-2043.00,Floor Sanders and Finishers
1,0,2,47-5043.00,"Roof Bolters, Mining"
1,0,2,47-5041.00,Continuous Mining Machine Operators
1,0,2,47-3016.00,Helpers--Roofers
1,0,2,47-4099.03,Weatherization Installers and Technicians
1,0,2,47-2142.00,Paperhangers
1,0,2,47-2211.00,Sheet Metal Workers
1,0,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,0,1,47-2051.00,Cement Masons and Concrete Finishers
