O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-3041.00,Editors,Primary-Long
27-4032.00,Film and Video Editors,Primary-Short
27-1024.00,Graphic Designers,Primary-Short
43-9071.00,"Office Machine Operators, Except Computer",Primary-Long
51-5111.00,Prepress Technicians and Workers,Primary-Short
43-9081.00,Proofreaders and Copy Markers,Primary-Short
27-1014.00,Special Effects Artists and Animators,Primary-Long
15-1299.01,Web Administrators,Primary-Long
15-1255.00,Web and Digital Interface Designers,Primary-Short
15-1254.00,Web Developers,Primary-Long
15-1252.00,Software Developers,Supplemental
15-1299.03,Document Management Specialists,Supplemental
43-4071.00,File Clerks,Supplemental
15-1251.00,Computer Programmers,Supplemental
27-3042.00,Technical Writers,Supplemental
43-9021.00,Data Entry Keyers,Supplemental
51-9151.00,Photographic Process Workers and Processing Machine Operators,Supplemental
15-1255.01,Video Game Designers,Supplemental
15-1299.06,Digital Forensics Analysts,Supplemental
15-1211.00,Computer Systems Analysts,Supplemental
