Importance,Level,Job Zone,Code,Occupation
60,55,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
50,41,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
50,39,2,53-3052.00,"Bus Drivers, Transit and Intercity"
44,43,3,53-2012.00,Commercial Pilots
44,39,2,53-5022.00,Motorboat Operators
44,36,2,53-4011.00,Locomotive Engineers
44,34,2,53-6021.00,Parking Attendants
44,30,2,53-4041.00,Subway and Streetcar Operators
41,43,3,33-3052.00,Transit and Railroad Police
41,37,2,47-5041.00,Continuous Mining Machine Operators
41,36,2,53-5011.00,Sailors and Marine Oilers
41,32,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
41,30,3,49-9092.00,Commercial Divers
38,41,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
38,36,3,33-3051.00,Police and Sheriff's Patrol Officers
38,36,2,47-5043.00,"Roof Bolters, Mining"
38,29,1,45-4022.00,Logging Equipment Operators
35,37,3,33-2011.00,Firefighters
35,32,3,33-3021.00,Detectives and Criminal Investigators
35,32,2,53-3033.00,Light Truck Drivers
35,29,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
35,27,2,49-9095.00,Manufactured Building and Mobile Home Installers
35,27,2,53-7081.00,Refuse and Recyclable Material Collectors
31,32,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
31,30,4,33-3031.00,Fish and Game Wardens
31,29,3,53-2022.00,Airfield Operations Specialists
31,29,2,53-6011.00,Bridge and Lock Tenders
31,29,2,37-2021.00,Pest Control Workers
28,30,3,53-2021.00,Air Traffic Controllers
28,30,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
28,30,3,33-1012.00,First-Line Supervisors of Police and Detectives
28,30,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
28,29,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
28,29,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
28,29,2,47-5013.00,"Service Unit Operators, Oil and Gas"
28,27,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
28,27,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
28,21,2,33-9032.00,Security Guards
28,16,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
25,29,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
25,29,4,19-1032.00,Foresters
25,29,2,49-9044.00,Millwrights
25,29,2,33-3041.00,Parking Enforcement Workers
25,29,3,49-9097.00,Signal and Track Switch Repairers
25,29,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
25,27,3,49-3011.00,Aircraft Mechanics and Service Technicians
25,27,2,51-8013.03,Biomass Plant Technicians
25,27,3,53-7021.00,Crane and Tower Operators
25,27,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
25,27,2,53-3031.00,Driver/Sales Workers
25,27,2,47-3012.00,Helpers--Carpenters
25,27,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
25,27,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
25,27,2,43-5041.00,"Meter Readers, Utilities"
25,27,2,39-9011.01,Nannies
25,27,2,47-2151.00,Pipelayers
25,27,1,47-5071.00,"Roustabouts, Oil and Gas"
25,27,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
25,27,2,47-2221.00,Structural Iron and Steel Workers
25,27,4,19-1023.00,Zoologists and Wildlife Biologists
25,26,1,45-3031.00,Fishing and Hunting Workers
25,25,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
25,25,2,33-3012.00,Correctional Officers and Jailers
25,25,1,47-5011.00,"Derrick Operators, Oil and Gas"
25,25,2,49-9099.01,Geothermal Technicians
25,25,3,47-4041.00,Hazardous Materials Removal Workers
25,25,2,49-9011.00,Mechanical Door Repairers
25,25,2,43-5052.00,Postal Service Mail Carriers
25,25,2,49-3043.00,Rail Car Repairers
25,25,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
25,25,2,49-9096.00,Riggers
25,25,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
25,25,2,49-3093.00,Tire Repairers and Changers
25,25,3,53-6041.00,Traffic Technicians
25,23,3,47-2011.00,Boilermakers
25,23,4,19-1031.00,Conservation Scientists
25,23,3,47-2111.00,Electricians
25,23,3,33-2021.00,Fire Inspectors and Investigators
25,23,2,53-7041.00,Hoist and Winch Operators
25,23,5,29-1241.00,"Ophthalmologists, Except Pediatric"
25,23,4,19-1031.03,Park Naturalists
25,23,2,53-7062.04,Recycling and Reclamation Workers
25,23,3,47-2022.00,Stonemasons
25,21,2,49-3021.00,Automotive Body and Related Repairers
25,21,3,13-1041.00,Compliance Officers
25,21,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
25,21,1,45-4021.00,Fallers
25,21,2,51-2051.00,Fiberglass Laminators and Fabricators
25,21,2,51-8092.00,Gas Plant Operators
25,21,2,51-4052.00,"Pourers and Casters, Metal"
25,21,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
25,20,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
25,20,3,53-6051.01,Aviation Inspectors
25,20,2,47-2021.00,Brickmasons and Blockmasons
25,20,1,53-7011.00,Conveyor Operators and Tenders
25,20,2,43-5021.00,Couriers and Messengers
