Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
2,4,2,47-2181.00,Roofers
2,3,2,47-3016.00,Helpers--Roofers
2,3,2,47-3013.00,Helpers--Electricians
2,2,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
1,9,2,47-2053.00,Terrazzo Workers and Finishers
1,5,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,5,2,47-3012.00,Helpers--Carpenters
1,5,2,47-2061.00,Construction Laborers
1,4,2,47-2151.00,Pipelayers
1,4,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
1,3,1,47-5071.00,"Roustabouts, Oil and Gas"
1,3,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,3,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,2,2,47-4051.00,Highway Maintenance Workers
1,2,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
1,1,2,47-2211.00,Sheet Metal Workers
